Post ID,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
22059,26/03/2018 17:56,05/04/2018 11:10,26/03/2018 17:57,Kosovo: Journalist verbally harassed and pushed by National Assembly security guard,"March, 2018 - Local journalist Lumturie Blakaj was verbally harassed and pushed during a session at the Kosovo Assembly by a member of security, the Association of Journalists of Kosovo (AJK) reported.

The Radio Television of Kosovo (RTK) journalist, who was reporting from the plenary session, said that she was verbally threatened by a member of the institution’s security. The incident happened while she was talking with a member of parliament. Blakaj told AJK that the security guard also violently pushed her outside the hall where the MPs usually meet. Other journalists witnessed the incident.

“I have been insulted by the most humiliating words and the arrogant behaviour of the security of Kosovo’s Assembly,” Blakaj said, adding that throughout her 18 years of covering the Kosovo Assembly she “has never felt more ignored and insulted by a Kosovo state official.”

The Association of Journalists of Kosovo strongly condemned the incident and demanded that appropriate measures be taken toward the security member. 

They also stated that this is the second recent case involving intimidation, threats and aggressive behaviour by the security members of the Kosovo Assembly against journalists reporting from the institution. 

The AJK announced they will send a letter to the president of the assembly of Kosovo and the Kosovo police general director, calling for measures to be taken stop this misconduct of security members.",42.663877,21.164085,"Physical assaults,Intimidation,Blocked access,Police/State security,Journalist,Female,Publicity,Union intervention,Solidarity,Potential candidates","http://agk-ks.org/en/ajk-condemns-threat-towards-journalist-lumturie-blakaj-security-kosovo-assembly/

http://www.botasot.info/kosova/852836/agk-denon-kercenimin-e-pjesetarit-te-sigurimit-te-kuvendit-ndaj-gazetares-lumturie-blakaj/

http://safejournalists.net/agk-denon-kercenimin-ndaj-gazetares-nga-anetari-sigurimit-ne-kuvend-te-kosoves/",,
22055,26/03/2018 12:37,05/04/2018 13:02,26/03/2018 12:42,Ukraine/Україна: Journalist assaulted by village council officials,"23 March, 2018 – Olga Gunzhel, a journalist for the local newspaper Chronicles of Communities, was assaulted by employees of the Butenkivsky village council in the Poltava region, the Institute of Mass Information (IMI) reported.

Pavel Gunzhel, the journalist's husband, a deputy of the Butenkivskyi village council, told IMI that Olga Gunzhel had been prevented from filming by the village council employees. The journalist was filming the process of communication between the deputy, Pavel Gunzhel, and the officials of the village council.

According to Pavel Gunzhel, several the village council employees assaulted Olga Gunzhel, preventing her from filming and knocking the camera out of her hands. ""An employee of the village council grabbed journalist’s hair, then another employee of the village council punched her in the face with his fists. He knocked the camera out of her hands, the battery fell out of the camera,"" Pavel Gunzhel said.

According to the deputy, the journalist later took an X-ray, and doctors diagnosed a fracture of the bones in her nose and craniocerebral injury. The police have launched an investigate into the incident.

----

23 березня 2018 – На журналістку місцевої газети “Хроніки громад” Ольгу Гунжель напали співробітники сільради в приміщенні Бутенківської сільської ради Полтавської області, повідомив Інститут масової інформації (ІМІ).
Чоловік журналістки, депутат Бутенківської сільської ради Павло Гунжель розповів, що Ользі Гунжель перешкоджали проводити журналістську діяльність та знімати на камеру спілкування депутата із працівниками сільської ради.
На Ольгу Гунжель напало декілька співпробітників Бутенківської сільської ради, не даючи знімати та вибиваючи камеру з рук журналістки. “Вона (співробітниця сільради) накинулася на журналістку за волосся, хапала камеру, потім підбіг працівник сільради і бив кулаками в обличчя. Вибив камеру, з камери випав акумулятор”, – розказав Павло Гунжель.

За його словами, пізніше журналістка зробила рентген-знімок, і лікарі діагностували їй перелом кісток носу та черепно-мозкову травму. На місце інциденту була викликана поліція, яка зафіксувала цей випадок.",49.22699,34.095379,"Physical assaults,Injury,Attack to property,Blocked access,Psychological abuse,Government/State Agency/Public official(s),Known private individual(s),Other/Unknown,Journalist,Female,Informational resources,Publicity,Solidarity,Potential candidates","http://imi.org.ua/news/1na-poltavschyni-v-prymischenni-silrady-zhurnalisttsi-zlamaly-nosa/

http://detector.media/community/article/135989/2018-03-26-vidkrito-kriminalne-provadzhennya-cherez-pobittya-poltavskoi-zhurnalistki-olgi-gunzhel/",,mappingmediafreedom.api.ushahidi.io/5/a/5ab8e96cca191-poltava.jpg
22051,24/03/2018 11:35,28/03/2018 16:31,24/03/2018 11:41,Poland: Journalist for regional newspaper assaulted while broadcasting live,"7 March, 2018 - Jerzy Jurecki, editor and journalist for the regional newspaper Tygodnik Podhalański, was physically assaulted during a live broadcast of a rescue operation after a huge fire in the village of Jurgów, news site Wirtualnemedia reported.

A few minutes after an interview with the chief of the fire brigade, an unknown individual hit Jurecki in his arm and destroyed his equipment. The journalist was on air at the time and the assault is shown on video.

The prosecutor’s office opened a case investigating the incident, Wirtualnemedia.pl reported.",49.340519,20.138622,"Limitation to Media Freedom,Physical assaults,Attack to property,Source of the Threat/Violation/Abuse,Other/Unknown,Type of Journalist,Journalist,Gender,Male,Support Needed,Publicity,EU membership,EU member states","http://www.wirtualnemedia.pl/artykul/jerzy-jurecki-dziennikarz-tygodnika-podhalanskiego-zaatakowany-w-jurgowie

https://www.press.pl/tresc/52529,mezczyzna-zaatakowal-jureckiego-z-”tygodnika-podhalanskiego”-relacjonujacego-akc",https://www.youtube.com/embed/xapb3XGv5JI,
22035,21/03/2018 07:36,28/03/2018 13:40,21/03/2018 07:28,Russia/Россия: Dagestan election official assaults journalist,"18 March, 2018 - An election official physically assaulted ournalist Malik Butaev while he was reporting at a Makhachkala polling station in Dagestan during Russia’s presidential election, RIA Derbent reported. 

According to RIA their correspondent Butaev was injured while trying to film people voting. According to reports the assault was allegedly committed by Magomed Magomedrasulov, an employee of the administration of the Leninsky district of Makhachkala.

""He struck me in the face because I refused to sit in the chair for the observers,"" Buteev told RIA Derbent. Batuev reported the incident to the police. According to RBC Magomedrasulova was taken to the local police department, following Buteev's statement to law enforcement officers.

Во время президентских выборов в Махачкале 18 марта на избирательном участке в школе №39 чиновник ударил журналиста за попытку съемки на видеокамеру. Как сообщает информагентство РИА «Дербент», пострадавшим оказался их корреспондент Малик Бутаев. Нападение совершил сотрудник администрации Ленинского района Махачкалы Магомед Магомедрасулов — по неподтвержденным данным, член избирательной комиссии и преподаватель школы №39.

«Он нанес мне удар по лицу за то, что я отказался сидеть на стуле для наблюдателей и позволил себе снять его на камеру, поскольку он не захотел представляться», — рассказал Бутаев изданию РИА «Дербент». 

После инциденты Батуев обратился в полицию. Как сообщил журналист РБК, по результатам его заявления сотрудникам правоохранительных органов, Магомедрасулова доставили в местный отдел полиции. Сейчас по факту инцидента идет проверка, опрашиваются потерпевший и свидетели.",42.97554,47.49612,"Limitation to Media Freedom,Physical assaults,Injury,Source of the Threat/Violation/Abuse,Government/State Agency/Public official(s),Type of Journalist,Journalist,Gender,Male","https://riaderbent.ru/v-dagestane-na-izbiratelnom-uchastke-soversheno-napadenie-na-zhurnalista-video.html

https://www.rbc.ru/society/18/03/2018/5aae412a9a794708e5c569e6

http://moscow-baku.ru/news/proisshestviya/v_dagestane_na_izbiratelnom_uchastke_napali_na_zhurnalista/",https://www.youtube.com/embed/ql6co47Nhg8,
22034,21/03/2018 07:14,27/03/2018 15:27,20/03/2018 19:55,Russia/Россия: Cameraman was expelled from Krachayevsk polling station,"18 March, 2018 -- Denis Mikhnev, a cameraperson working for website Caucasus Post (Кавказ Пост), was attacked at polling station 138 in Krachayevsk during Russia’s presidential election, the news outlet reported.

According to the Caucasus Post, the incident occurred when the cameraperson started filming. A large group of men approached Mikhnev and demanded his Identification. They then pushed him out of the polling station and threatened to take and destroy his camera. 

 ""At least 15 strong guys without badges first took my documents from me, and then they threw me out the door, using force and threatening to smash the camera,"" Mikhnev told the Caucasus Post.

Police, who arrived soon after the incident, ordered the group of men to leave the polling station and returned the identification to the journalist.

В Карачаевске оператора выгнали с избирательного участка

В воскресенье, 18 марта, на избирательном участке номер 138 в Крачаевске на оператора интернет-издания «Кавказ пост» Дениса Михнева напали. Об этом сообщает издание, где работает журналист.

По данным «Кавказ пост», инцидент произошел, когда оператор попытался начать съемку, однако на него напали «крепкие мужчины», имена которых неизвестны, и вытолкали за двери с угрозами отобрать съемочную технику. При этом у Михеева отняли документы. «Минимум 15 крепких ребят без бейджиков сначала отобрали у меня документы, а потом вытолкали за дверь, применяя силу и угрожая разбить камеру», — рассказал Михнев «Кавказ Пост».

Полицейские, вскоре прибывшие на место, прогнали нападавших  с участка. Документы журналисту вернули.",55.770539,37.615695,"Limitation to Media Freedom,Physical assaults,Intimidation,Attack to property,Blocked access","https://capost.media/news/vybory/na-izbiratelnom-uchastke-v-karachaevske-pytalis-zadushit-operatora-kavkaz-post/

https://echo.msk.ru/news/2167706-echo.html

https://ovdinfo.org/express-news/2018/03/18/v-karachaevske-zhurnalista-vygnali-s-izbiratelnogo-uchastka",,
22026,19/03/2018 12:26,23/03/2018 13:43,19/03/2018 12:33,"Italy: Journalist assaulted while reporting on ""baby gangs""","9 February, 2018 - Rai1 journalist Maria Grazia Mazzola was phyically assaulted while reporting on so-called ""baby gangs"" in Bari, RAI1 reported.

In an interview, Mazzola told RaiNews24 that she had gone to the home of Monica Leara, the wife of alleged mafia boss Lorenzo Calderola, affiliated to the Strisciuglio clan, from the Italian criminal organisation Sacra Corona Unita, Rai reported. Mazzola said that Leara punched her in the face and then insulted her. She reported the incident to the police. She was taken to the emergency room of the Policlinico hospital in Bari, and was in a neck brace  
for 10 days after the incident.

Mazzola had wanted to interview Leara about two of her children, who both have criminal records related to youth gangs in the capital of Puglia. She was assaulted by Leara when she asked for comment. 

According to Bari Today, Leara's lawyers disputed Mazzola's verion of events, saying their client had only dismissed the journalist with an arm, after having repeatedly asked her to leave her home.

However on 10 February, interviewed in a regional broadcast by Rai News, Leara apologised to the journalist for the incident.

Mazzola later wrote in Corriere del Mezzogiorno, that the attack was ""a public demonstration to all Italian journalists.""

Leara is now under investigation for aggression and personal injury.",41.125784,16.862029,"Limitation to Media Freedom,Physical assaults,Injury,Source of the Threat/Violation/Abuse,Criminal organisation,Type of Journalist,Broadcaster,Gender,Female,EU membership,EU member states","http://bari.repubblica.it/cronaca/2018/02/09/news/bari_giornalista_rai_ferita_dopo_manifestazione_di_libera_con_don_ciotti_e_al_pronto_soccorso-188449399/

https://www.facebook.com/inviataspecialeRai/videos/326481524527331/

https://www.facebook.com/laforgiam/posts/347790522372974

http://corrieredelmezzogiorno.corriere.it/bari/cronaca/18_febbraio_23/io-cronista-picchiata-strada-la-mafia-non-ama-giornalisti-ee3bee0a-18a3-11e8-aad4-ef99f437ba4a.shtml?refresh_ce-cp

http://www.baritoday.it/cronaca/aggredita-giornalista-tg1-maria-grazia-mazzola-liberta.html

http://www.rainews.it/dl/rainews/TGR/media/pug-maria-grazia-mazzola-aggressione-quartiere-liberta-bari-daa329dd-1609-4973-92eb-d38824830fea.html",https://www.youtube.com/embed/qVOERWtiGfs,
22011,15/03/2018 13:14,16/03/2018 14:05,15/03/2018 13:20,Hungary: Journalist harassed and pushed at a “Peace March”,"15 March, 2018 – György Unatyinszki, a journalist working for Magyar Nemzet newspaper was physically assaulted by security guards at a “Peace March”, a march organised by supporters of the Hungarian government on 15 March, the national holiday that commemorates the Hungarian revolution of 1848.

“I asked four, maybe five uncomfortable questions, when the security service started to push me out of the crowd. They grabbed my groin, and hit me on the side,” the journalist said to news website hvg.hu. Unatyinszki also commented on the irony of press being treated violently on that date in particular; on 15 March 1848, a 12-point manifesto was adopted, one of its main points was the abolition of censorship.

After the incident Unatyinszki had bruising on the ribs where one of the security guards had elbowed him.",47.498382,19.040471,"Limitation to Media Freedom,Physical assaults,Injury,Intimidation,Blocked access,Case of Censorship,Source of the Threat/Violation/Abuse,Private security,Type of Journalist,Journalist,Gender,Male,Support Needed,Publicity,Solidarity,EU membership,EU member states","http://hvg.hu/itthon/20180315_Kituszkoltak_a_Bekemenetrol_a_Magyar_Nemzet_ujsagirojat_mert_kerdezni_mert

https://mno.hu/belfold/rangattak-es-megutottek-a-magyar-nemzet-tudositojat-a-bekemeneten-2453733",,mappingmediafreedom.api.ushahidi.io/5/a/5aaa7199833b5-dsc_2215_01_focuspoint_1240x675.jpeg
22002,13/03/2018 17:24,16/03/2018 11:11,13/03/2018 17:31,Ukraine/Україна: Journalist assaulted with tear gas at newspaper headquarters,"9 February, 2018 – Employees of the Vesti newspaper in Kyiv have been blocked from their offices, and Vesti's commissioning editor Anastasia Rein was verbally harassed and had tear gas sprayed in her face when trying to access the office to collect her belongings, the National Union of Journalists of Ukraine (NUJK) press service reported.

According to NUJK, on 8 February the National Agency of Ukraine on Detection, Investigation and Asset Management of Corruption and Other Crimes (ARMA) had “taken control” of the newspaper's offices in the Gulliver business centre in Kyiv.

According to a court decision on 28 September 2017, floors 31, 32 and 33 floors of the Gulliver complex were to be transferred to the National Agency for management, IMI reported.

On 9 February Vesti journalists were informed they could come to the office to pick up their personal belongings. “When we climbed to the floor, we saw that the door was locked, and the entrance guarded by some people. They immediately began to verbally harass us,“ Rein said.

The identity of the people who attached Rein is not known.

One of them sprayed tear gas at Rein's face. The journalists called for emergency medical care. Rein suffered first-degree eye retinal burns, making it difficult for her to work.

—-
9 лютого 2018 –  Співробітники газети “Вести” не змогли попасти на свої робочі місця, тоді як невідомі накинулися з лайкою на випускаючу редакторку газети Анастасію Рейн, а також приснули слізогінним газом їй в обличчя, коли вона намагалася попасти в приміщення редакції, щоб забрати свої речі, повідомила Національна спілка журналістів України (НСЖУ).

Як повідомила НСЖУ, 8 лютого Національне агентство України з питань виявлення, розшуку та управління активами, одержаними від корупційних та інших злочинів (АРМА), «взяло в управління» приміщення медіа-холдингу “Вести” в бізнес-центрі “Гулівер”.

Відповідно до рішення суду від 28 вересня 2017 року, 31, 32 та 33 поверхи бізнес-центру “Гулівер” були передані в управління АРМА, повідомив Інститут масової інформації.

9 лютого журналістам повідомили, що вони можуть прийти в редакцію і забрати особисті речі. “Коли піднялися до себе на поверх, побачили, що двері заблоковані, а вхід «охороняють» якісь зайди. На нас одразу почали сваритися, говорити образливі слова», - сказала журналістка. 

Один з невідомих пирснув журналістці в обличчя газовим балончиком. Колеги постраждалої викликали швидку, медики промили очі, а лікар після огляду повідомила, що журналістка має опіки сітківки першого ступеня. 

Анастасія Рейн вже понад місяць лікує очі. Скаржиться, що не може довго працювати за комп'ютером, через що має проблеми з роботою.",50.402087,30.61468,"Limitation to Media Freedom,Physical assaults,Injury,Intimidation,Loss of employment,Blocked access,Psychological abuse,Impunity,Source of the Threat/Violation/Abuse,Government/State Agency/Public official(s),Private security,Type of Journalist,Journalist,Gender,Female,Support Needed,Informational resources,Publicity,Solidarity","http://nsju.org/index.php/article/6955

https://mappingmediafreedom.org/#/5140?

http://imi.org.ua/news/zhurnalistka-vestej-otrymala-opiky-ochej-pid-chas-sproby-zabraty-rechi-z-zablokovanoji-redaktsiji/",,mappingmediafreedom.api.ushahidi.io/5/a/5aa8093a430bc-1-24.png
21998,12/03/2018 10:02,12/03/2018 12:46,12/03/2018 10:09,Ukraine/Україна: Police open case against investigative journalists,"8 March, 2018 – The national police opened a criminal case for ""violation of privacy"" against journalists working for investigative television programme Schemes TV, Radio Liberty reported.

The case was opened at the request of the Pechersk District Court of Kyiv following a complaint by entrepreneur and politician Viktor Medvedchuk. 

The case was opened under part 2 of Article 182 of the Criminal Code of Ukraine ""violation of privacy"". The charge leads to a prison term of up to five years. 

""This is nothing more than an unsuccessful attempt of pressure on the editorial board,"" the editor-in-chief of the programme, Natalie Sedletska, said.

Earlier, the Kyiv city prosecutor's office opened a criminal case against Medvedchuk’s private guards for having interfered with journalistic activity. On 7 November, 2017, near Kyiv’s airport, Medvedchuk’s security guards used force against the Schemes crew.

Viktor Medvedchuk is the former head of Ukraine president Kuchma's administration, entrepreneur, leader of the pro-Russian organization ""Ukrainian Choice"" and a friend of Vladimir Putin's. 

-----
8 березня 2018 – Головне управління Національної поліції Києва на вимогу  Печерського райсуду розпочало кримінальне провадження за статтею «порушення недоторканості приватного життя» підприємця і політика Віктора Медведчука з боку журналістів програми «Схеми», повідомила Радіо Свобода з посиланням на прес-службу поліції Києва. 

Справа відкрита за частиною 2 статті 182 Кримінального кодексу України «Порушення недоторканності приватного життя». Стаття передбачає санкції у вигляді арешту на строк від трьох до шести місяців або обмеження волі на строк від трьох до п'яти років, або позбавленням волі на той самий строк. 

«Це ніщо інше, як невдала спроба банального тиску на редакцію», – зазначила головний редактор програми «Схеми» Наталка Седлецька. 

Раніше поліція відкрила справу за фактом перешкоджання журналістській діяльності з боку охоронців Медведчука. 7 листопада 2017 року біля аеропорту «Київ» охоронці підприємця застосовували силу проти знімальної групи програми «Схеми».

Віктор Медведчук — екс-голова Адміністрації президента Кучми, підприємець, лідер проросійської організації «Український вибір» і кум президента Росії Володимира Путіна.",50.402087,30.61468,"Limitation to Media Freedom,Physical assaults,Intimidation,Criminal charges","https://www.radiosvoboda.org/a/news-schemes/29087207.html
https://mappingmediafreedom.ushahidi.io/posts/21668
http://imi.org.ua/news/natspolitsiya-porushyla-spravu-schodo-zhurnalistiv-shem-za-skarhoyu-medvedchuka/",,
21995,12/03/2018 08:04,12/03/2018 13:32,12/03/2018 08:12,Russia/Россия: Expert magazine reporter assaulted in Sakhalin,"7 March, 2018 – Sergey Tikhonov, a special reporter for Expert magazine, was brutally assaulted on the day of his arrival to Sakhalin island and hospitalised with a concussion, Expert reported. 

The assault happened just after the publication of an article written by Tikhonov entitled Sakhalin Cattle-2.  It attempted to analyse the reasons behind a series of high-profile arrests among officials who were responsible for economic development on Sakhalin island. 

The editorial office of Expert magazine demanded the assault be investigated. 

Спецкорра журнала «Эксперт» избили на Сахалине

7 марта, 2018 – Сергей Тихонов, специалиный корреспондент журнала «Эксперт», был жестоко избит в день прилета на Сахалин и госпитализирован в местную больницу с сотрясением мозга, сообщает «Эксперт». Нападение произошло сразу после выхода статьи Тихонова «Сахалинский котел-2» - продолжение анализа причин серии арестов и уголовны дел в отношении чиновников, занимавшихся экономически развитием острова. Редакция журнала «Эксперт» потребовала расследовать нападение.",50.085344,142.738237,"Limitation to Media Freedom,Physical assaults,Source of the Threat/Violation/Abuse,Other/Unknown,Type of Journalist,Journalist,Gender,Male,Support Needed,Publicity",http://expert.ru/2018/03/9/spetskor-eksperta-podvergsya-napadeniyu/,,
21968,06/03/2018 08:11,07/03/2018 09:51,06/03/2018 08:05,Ukraine/Україна: TV journalist hospitalised after assault,"2 March, 2018 – Volodymyr Demin, a correspondent for TV and radio company Yug, was assaulted by an unidentified man during a protest against high water costs in Berdyansk, Zaporizhzhya region, the National Union of Journalists of Ukraine (NUJU) website reported.

When the rally participants spotted the journalist, they began to verbally harass him. One of the protesters then kicked Demin in the head. ""I was hospitalised. I filed a complaint with law-enforcement,"" the journalist told the NUJU. 

Despite this, Demin doubted that his assailant would be punished. ""It seems that the local police are afraid of these so-called activists, who use the title of war veterans to do just what they want,"" he said. 

Another Yug journalist Volodymyr Holovaty was beaten in Berdyansk in the summer of 2016. This assault wasn’t investigated. 

""The impunity for the beating of journalist Volodymyr is indicative for Berdyansk,"" chairman of the NUJU Serhiy Tomilenko said. - ""Due to our efforts that case is under the prosecutor's control. The report about the incident has been put on the Platform for the Protection of Journalism and Safety of Journalist of the Council of Europe, but law enforcement officers did not do their work properly. Therefore, new ""activists"" assaulted other journalists.""

----

2 березня 2018 – Володимира Дьоміна, журналіста телерадіокомпанії “Юг”, побив невідомий чоловік під час мітингу біля місцевого водоканалу в Бердянську Запорізької області, повідомила Національна спілка журналістів України (НСЖУ).

Учасники мітингу, угледівши журналістів, почали грубо висловлюватися.  А від слів перейшли й до бійки: один з активістів ударив журналіста Володимир Дьоміна в голову. Журналіст був госпіталізований. Лікарі підозрюють закриту черепно-мозкову травму. ""Після нападу одразу викликали правоохоронців, адвоката та швидку. Мене госпіталізували, написав заяву, знаю, що вже відкрито кримінальне провадження.”, – сказав журналіст.

Та попри це, постраждалий має серйозні сумніви, що винних таки вдасться покарати. ""Складається враження, що місцева поліція цих «активістів» боїться, а вони, прикриваючись званням ветеранів АТО, роблять, що заманеться"", - сказав  Володимир Дьомін.

Улітку 2016 року в Бердянську побили журналіста Володимира Головатого з телеканалу “Юг”. Цей напад досі не розслідуваний.

""Для Бердянська показовою є безкарність за побиття журналіста Володимира Головатого улітку 2016-го року, – наголосив голова НСЖУ Сергій Томіленко. – Завдяки нашим зусиллям справа на контролі у ГПУ, інформацію внесено на спеціальну Платформу щодо прав журналістів Ради Європи, але правоохоронці не проводять належно свою роботу. Тому вже нові «активісти» розпускають руки щодо інших журналістів"".",46.761142,36.789375,"Limitation to Media Freedom,Physical assaults,Injury,Intimidation,Impunity,Source of the Threat/Violation/Abuse,Other/Unknown,Type of Journalist,Journalist,Gender,Male,Support Needed,Informational resources,Publicity,EU membership,Potential candidates","http://nsju.org/index.php/article/6945
http://imi.org.ua/news/u-berdyansku-zhurnalista-trk-yuh-vdaryly-v-holovu/
http://pro.berdyansk.biz/content.php?id=46316",,
21967,05/03/2018 18:33,07/03/2018 11:27,05/03/2018 18:39,Poland: Photojournalist assaulted while taking pictures of roller coaster,"5 March, 2018- Bogumił Stroch, a photojournalist for regional daily Gazeta Krakowska was assaulted by unknown individual while taking photos near an amusement park construction site in the town of Zator, website Gazeta Wyborcza reported.

Stroch said he wanted to take photos to illustrate an article about the construction of the tallest and fastest roller coaster in Europe, which is being built at the Energylandia theme park. 

Stroch reported that he did not enter the site but he was seen taking images by construction workers, who reacted aggressively. One of the workers approached Stroch and demanded his camera. The photojournalist presented his press card to the assailant, who was wearing a jacket with the logo of the amusement park. When Stroch refused to hand over the camera, he was struck on his head and his camera was destroyed.

Stroch called the police and spent the night in hospital. The photojournalist said he was assaulted because workers wanted to hide the fact that they were working without necessary safety equipment. 

Shortly after the incident, Krystian Kojder from Energylandia contacted the newspaper to apologise for the situation and to inform them that the assailant was employed by an external firm do work for the theme park.  Kojder said that when the identity of the individual is known, the attacker will face consequences.",49.996305,19.437678,"Limitation to Media Freedom,Physical assaults,Attack to property,Blocked access,Source of the Threat/Violation/Abuse,Other/Unknown,Type of Journalist,Photographer,Gender,Male,Support Needed,Publicity,EU membership,EU member states,Potential candidates","http://krakow.wyborcza.pl/krakow/7,44425,23101539,dziennikarz-gazety-krakowskiej-pobity-robil-zdjecia-energylandii.html

https://wiadomosci.wp.pl/reporter-zostal-pobity-chcial-zrobic-zdjecia-energylandii-6226574746159233a

http://www.gazetakrakowska.pl/wiadomosci/malopolska-zachodnia/a/reporter-zostal-pobity-kiedy-robil-zdjecia-budowy-energylandii-w-zatorze-co-chcieli-ukryc-robotnicy,12976224/",,
21962,05/03/2018 09:57,05/03/2018 17:31,05/03/2018 09:59,Ukraine/Україна: Three journalists assaulted by law-enforcers near parliament,"3 March, 2018 – Three journalists were assaulted by police officers during the demolition of a protest camp near the Ukrainian parliament in Kyiv, the Institute of Mass Information reported (IMI).

Bogdan Kutiepov, a Hromadske TV journalist, posted on Facebook that a police officer had kicked him and had verbally harassed him. ""Specifically, this ‘astronaut’ [special police officer in helmet], in response to my words that I am a journalist kicked me and said ""Come on, freak, get lost... "" the journalist reported. According to Kutiepov, he was dressed in an orange vest with the inscription ""Press"" on it. He was also holding a video camera. Kutiepov said he was going to file a complaint.

Vlad Krasinsky, a correspondent of online news outlet Insider, posted on Facebook that the police used tear gas against him. ""The cop sees that I am standing on the sidewalk, I have a press card, a camera and a phone in my hands. 'Who are you and what are you doing here?'  the officer said. Then he used the tear gas, aiming it in my face,"" Krasinsky reported.

A police officer also used tear gas against Serhiy Nuzhnenko, a Radio Liberty correspondent. Nuzhnenko said he was taking photos and video of the events near the parliament building. He had a press card which he held in front of him. Nuzhnenko said he had filed a complaint with the police. According to Hromadske.ua, Nuzhnenko was hospitalised, and diagnosed with a chemical burn.

--- 
03 березня 2018 — Три журналісти постраждали в результаті дій поліції під час знесення наметового містечка протестувальників біля Верховної Ради в Києві, повідомив Інститут масової інформації. 

Журналіст Громадського Богдан Кутєпов написав в Facebook, що один з правоохоронців штовхнув його ногою та висловився нецензурно до нього. “Конкретно оцей “космонавт” у відповідь на моє представлення буцнув мене ногою і сказав: “Виходь, урод, нах…”, – написав журналіст. 

У коментарі ІМІ Богдан Кутєпов розповів, що під час інциденту він був одягнений у помаранчевий жилет з написом “Преса” і у нього в руках була відеокамера. Кутєпов планує поскаржитись на дії поліції. 

Влад Красінський, кореспондент онлайн видання Insider, написав у Facebook, що проти нього поліцейський застосував сльозогінний газ. “Коп бачить, що я стою на тротуарі, на мені висить посвідчення, в руках камера і телефон – “ви хто такий і що тут робите?”. Потім хапається за газовий балон, тиче ним в обличчя”, – сказав він.

Окрім цього, співробітник поліції застосував газовий балончик проти кореспондента Радіо Свобода Сергія Нужненка. За словами журналіста, він у цей момент вів фото- та відеозйомку подій під будівлею парламенту. При ньому було посвідчення журналіста, яке він тримав перед собою. Камера була направлена в сторону наметів активістів. Нужненко подав заяву до поліції.",50.44743,30.536825,"Limitation to Media Freedom,Physical assaults,Intimidation,Blocked access,Source of the Threat/Violation/Abuse,Police/State security,Type of Journalist,Journalist,Photographer,Cameraperson,Gender,Male,Support Needed,Informational resources,Publicity","http://nsju.org/index.php/article/6939

http://imi.org.ua/news/sche-dva-zhurnalisty-postrazhdaly-vid-dij-pravoohorontsiv-pid-radoyu/

https://www.facebook.com/photo.php?fbid=1685431391518584&set=a.101981056530300.2718.100001552179378&type=1&theater

https://www.facebook.com/vladislav.krasinskiy/posts/1123647934444128

https://hromadske.ua/posts/sutychky-pid-radoiu-zhurnalistu-radio-svoboda-diahnostuvaly-khimichnyi-opik",https://www.youtube.com/embed/fSn6F2gYr-4,mappingmediafreedom.api.ushahidi.io/5/a/5a9d148d8cb00-50a43ce-285761.jpg
21958,04/03/2018 13:59,05/03/2018 14:10,04/03/2018 14:06,Russia/Россия: Local TV crew assaulted in Yaroslavl,"27 February, 2018 – A local TV crew for the channel Gorodskoy were assaulted by a kiosk owner in Yaroslavl, while filming a story on illegal alcohol trade, Progorod76.ru reported. 

The woman hit  reporter Olga Mitrofanova in the face, and almost broke the camera of cameraman Mikhail Orlov. She was stopped by the activists who were accompanying the film crew, who had to drag her away from the journalists. Mitrofanova and Orlov suffered from slight concussion following the attack.

В Ярославле напали на съемочную группу местного телеканала

27 феврала, 2018 – В Ярославле хозяйка киоска напала на съемочную группу местного телеканала «Городской» во время съемок сюжета о незаконной торговле алкоголем, сообщает портал Progorod76.ru.

Корреспондент Ольга Митрофанова и оператор Михаил Орлов получили легкие ушибы. Нападавшая женщина ударила Ольгу по лицу и едва не разбила камеру. Ее остановили активисты, сопровождавшие съемочную группу.",57.626388,39.893371,"Limitation to Media Freedom,Physical assaults,Injury,Attack to property,Source of the Threat/Violation/Abuse,Known private individual(s),Type of Journalist,Journalist,Cameraperson,Support Needed,Publicity","http://echo76.ru/news/18/02/2718.html

https://progorod76.ru/news/24407",,
